3 - PAB CONTRATO;1582;ARLINDO FELIX DE OLIVEIRA JUNIOR;MOTORISTA;1.950,00;139,32;1.810,68;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1830;AUDENILTON JOSE DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;0574;BENEDITA FERREIRA DE ALMEIDA;AUXILIAR DE APOIO ADMINISTRATIVO;2.096,24;293,47;1.802,77;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0328;BENILDA DUVANETE SANTOS DE LIMA;PROF ESP (H) 25H;3.419,05;1.313,88;2.105,17;09;2022
1 - F 70% AUXILIO DOENCA;0658;BETANIA NICOLAU DA SILVA;AUX DE SERV EDUCACIONAL N-II (E) 40;1.375,62;444,66;930,96;09;2022
2 - FUS COMISSAO;0331;BETHANIA NUNES DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
2 - SEC EDUCACAO COMISSAO;0357;BRENDA LAURENTINO DA SILVA;ASSESSOR ESPECIAL DA EDUCAÇÃO;3.000,00;331,02;2.668,98;09;2022
3 - S C F V - SERV CONV FORT VINCULO;1834;BRUNO DOS SANTOS SILVA;EDUCADOR SOCIAL;1.050,40;78,78;971,62;09;2022
3 - SEC ADMINISTRACAO CONTRATO;1629;BRUNO SILVA ALMEIDA;CONSULTOR ADMINISTRATIVO;3.500,00;449,84;3.050,16;09;2022
4 - CONSELHO TUTELAR;0093;CARLOS ALFREDO MARQUES GOMES;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1744;CARLOS HENRIQUE DE LIMA BRITO;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE SAUDE CONCURSO FUS;1833;CARLOS PEREIRA DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE;2.787,60;427,26;2.360,34;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0284;CARLOS RAMOS DA SILVA;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0403;CATIANA LUZINETE FERREIRA;AGENTE COMUNITARIO DE SAUDE;2.937,60;1.070,66;1.866,94;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0393;CELMA VICENTE DE SOUZA COSTA;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0483;CELSO DAVI PEREIRA;AUXILIAR DE SERV GERAIS;1.939,20;658,06;1.281,14;09;2022
1 - PAB CONCURSO;0532;CESAR JUNIOR SILVA DA ROCHA;MOTORISTA;1.333,20;526,81;806,39;09;2022
3 - F 70% EJA CONTRATO;1757;CICERA ANA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;0519;CICERA ARLINDA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.709,06;712,51;996,55;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1627;CICERA BEZERRA DA SILVA ROSENDO;AUXILIAR ADMINISTRATIVO;1.268,47;90,90;1.177,57;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1710;CICERA GOMES DOS SANTOS;SERVIÇAL;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1211;CICERA GRASILEIDE DA SILVA PAIXAO;PROF ESP (G) 25H;3.150,56;1.133,03;2.017,53;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0042;CICERA IZIDIO DA SILVA MORAIS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;635,74;1.061,13;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0947;CICERA JOSE DA SILVA;PROF ESP (G) 25H;4.250,56;1.422,62;2.827,94;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0349;CICERA MARIA DA SILVA;COORDENADOR;1.500,00;116,82;1.383,18;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1711;CICERA MARIA SILVA DE AMORIM MENDES;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1057;CICERA PAULINO DA FONSECA;PROF ESP (G) 25H;3.150,56;528,88;2.621,68;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0485;CICERO DAVI DE JESUS;AUXILIAR DE SERV GERAIS;1.454,40;393,43;1.060,97;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0433;CICERO FEITOSA DA SILVA;VIGILANTE ESCOLAR N-III (G) 40;1.586,51;662,55;923,96;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1650;CICERO IZIDIO DA SILVA;VIGIA;1.212,00;90,90;1.121,10;09;2022
2 - GAB PREFEITO COMISSAO;1324;CICERO MARTINS DE OLIVEIRA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0400;CICERO VIEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1675;CLAUDEMILSON GALDINO DE SOUZA;COVEIRO;1.381,41;90,90;1.290,51;09;2022
1 - PAB CONCURSO;0469;CLAUDENE VASCONCELOS DE ALMEIDA;ATENDENTE DE SAUDE;1.710,87;537,34;1.173,53;09;2022
1 - PAB CONCURSO;0002;CLAUDENICE VASCONCELOS DE ALMEIDA COSTA;SERVIÇAL;1.454,40;656,44;797,96;09;2022
3 - F 30% ENS FUND CONTRATO;1766;CLAUDIA ANANIAS DE MORAIS COSTA;NUTRICIONISTA;2.200,00;188,53;2.011,47;09;2022
2 - FUS COMISSAO;1369;CLAUDIVAN MARIANO DA SILVA;DIRETOR ADMINISTRATIVO DE UBS;1.212,00;90,90;1.121,10;09;2022
3 - SEC AGRICULTURA CONTRATO;1637;CLEBSON MONTEIRO DOS SANTOS;PIPEIRO;1.212,00;90,90;1.121,10;09;2022
3 - AGENTE DE ENDEMIAS CONTRATO;1567;CLECIA PRISCILA DA SILVA;AUXILIAR DE LABORATORIO;1.212,00;90,90;1.121,10;09;2022
2 - FUS COMISSAO;0322;CLEIDE DA SILVA;ASSESSOR TECNICO;1.500,00;116,82;1.383,18;09;2022
3 - F 70% EJA CONTRATO;1721;CRISTIANE DOS SANTOS SILVA TEIXEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% EJA CONTRATO;1717;CRISTIANE ROGERIO SILVA;PROFESSOR DE EJA;1.812,00;90,90;1.721,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0420;CRISTIANO OLIVEIRA DE VASCONCELOS;VIGILANTE ESCOLAR N-III (H) 40;1.696,87;710,92;985,95;09;2022
1 - F 70% AUXILIO DOENCA;0527;DAMIANA OLIVIA DA CONCEICAO SANTOS;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;447,71;1.091,40;09;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1699;DAMIRES JADIELLY BARROS SAPUCAIA;ADVOGADO(A);1.500,00;116,82;1.383,18;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1424;DAMIRES JADIELLY BARROS SAPUCAIA;ASSESSOR ESPECIAL DE ASSISTENCIA SOCIAL;1.850,00;148,32;1.701,68;09;2022
3 - F 70% EJA CONTRATO;1708;DANIEL DE PAULO FARIAS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1655;DANIEL IGOR BORGES DA SILVA DOS SANTOS;INSTRUTOR MUSICAL;1.605,00;99,27;1.505,73;09;2022
1 - FUS CONCURSO;0495;DANIELA DE CARVALHO MORAIS;AGENTE ADMINISTRATIVO 30H;1.450,27;520,89;929,38;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0878;DARCY JOSE DOS SANTOS;VIGIA;1.575,60;622,96;952,64;09;2022
2 - SEC AGRICULTURA COMISSAO;1435;DARLANY DE SOUZA SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1685;DAYANE SILVA DA ROCHA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
1 - FUS CONCURSO;0498;DAYSE MARIA TAVARES SANTOS;PSICOLOGO;1.754,40;662,75;1.091,65;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0099;DENISE FERREIRA DA SILVA SANTOS;PROF LP (G) 25H;2.864,14;1.130,40;1.733,74;09;2022
3 - F 70% EJA CONTRATO;1781;DENISSON FERREIRA DA SILVA;PROFESSOR DE EJA;1.812,00;90,90;1.721,10;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0835;DEONERCIO ALVES DE SOUZA;AUXILIAR DE SERV GERAIS;1.454,40;495,74;958,66;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1777;DEUSDETE MARIA DE LIMA;CUIDADOR(A);1.212,00;90,90;1.121,10;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1641;DEVANILDO LOURIVAL DOS SANTOS;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;09;2022
3 - F 70% EJA CONTRATO;1729;DIANA CRISTINA SILVA BARROS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1604;DIEGO BATISTA DA SILVA;MOTORISTA;2.000,00;161,82;1.838,18;09;2022
3 - SEC ASSISTENCIA CONTRATO - BOLSA FAMILIA;1680;DIEGO VINICIUS OLIVEIRA DA SILVA;DIGITADOR;1.712,00;90,90;1.621,10;09;2022
1 - PAB CONCURSO;0477;DILSON FERREIRA BARROS;MOTORISTA;1.454,40;634,61;819,79;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0307;DIVACI ROSENDO DA SILVA;DIRETOR DE DIVISAO DE URBANISMO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1657;DOMINGOS ANTONIO SANTOS;MOTORISTA;1.750,00;139,32;1.610,68;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0471;DONIZETE FERREIRA DOS SANTOS;GARI;1.454,40;594,07;860,33;09;2022
1 - F 70% AUXILIO DOENCA;0529;DORALINA BERNADINO DO ESPIRITO SANTO;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;237,56;1.459,31;09;2022
3 - FUS CONTRATO;1663;EBERSON FERREIRA TAVARES;MEDICO PLANTONISTA;800,00;0,00;800,00;09;2022
1 - FUS CONCURSO;0454;EDCARLOS RAMOS DE SANTANA;DIGITADOR;1.393,80;628,77;765,03;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1266;EDIJANE SILVA DOS SANTOS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0782;EDILANGE DA SILVA RODRIGUES;PROF LP (H) 25H;3.108,23;1.147,13;1.961,10;09;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1779;EDILENE DOS SANTOS SILVA;SERVIÇAL;1.212,00;90,90;1.121,10;09;2022
3 - PROG CRIANCA FELIZ;1678;EDILENE DOS SANTOS SILVA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;1074;EDILEUZA MARIA DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;601,09;938,02;09;2022
3 - PAB CONTRATO;1583;EDILMA MARIA DE FREITAS;AUXILIAR DE SERV GERAIS;1.268,47;90,90;1.177,57;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1380;EDINA QUIRINO DA SILVA SOUZA;ASSESSOR DE GABINETE;1.712,00;90,90;1.621,10;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0463;EDINALDO OLIVEIRA DOS SANTOS;GARI;1.389,67;653,89;735,78;09;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1323;EDINALDO QUIRINO DA SILVA;ASSESSOR DE GABINETE;1.868,47;90,90;1.777,57;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0350;EDINALVA ANA DA SILVA;PROF LP (G) 25H;3.364,14;1.183,99;2.180,15;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0837;EDIUZA JOAQUIM DA SILVA;PROF ESP (H) 25H;3.919,05;727,92;3.191,13;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0434;EDIVAL ANTONIO DA SILVA;AGENTE DE ENDEMIAS;2.837,60;954,13;1.883,47;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1035;EDIVANIA PEREIRA DA SILVA ARAUJO;PROF LP (G) 25H;3.964,14;736,45;3.227,69;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0015;EDIVANIA PEREIRA DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-V (H) 40;2.096,24;310,93;1.785,31;09;2022
3 - F 70% EJA CONTRATO;1720;EDLANIA MARIA DOS SANTOS;PROFESSOR DE EJA;1.812,00;90,90;1.721,10;09;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1572;EDSON ALBINO DOS SANTOS;MOTORISTA;2.000,00;161,82;1.838,18;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1619;EDSON JOSE DE FREITAS;VIGIA;1.212,00;90,90;1.121,10;09;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1603;EDSON OLIVEIRA DOS SANTOS;ASSISTENTE SOCIAL CONTRATO;1.500,00;116,82;1.383,18;09;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0429;EDUARDO EURIDES ANDRE;VIGILANTE ESCOLAR N-IV (H) 40;1.871,65;625,41;1.246,24;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0903;EGINALDO DOS SANTOS COSTA;PROF ESP (H) 25H;4.519,05;899,47;3.619,58;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1178;ELENILDA MARIA FERREIRA FONSECA;PROF ESP (H) 25H;3.919,05;727,92;3.191,13;09;2022
1 - FUS CONCURSO;0448;ELENILSON EULALIO DOS SANTOS;MOTORISTA;1.506,74;510,63;996,11;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0088;ELIANA ALVES DOS SANTOS;PROF ESP (H) 25H;3.919,05;1.495,27;2.423,78;09;2022
3 - F 70% EJA CONTRATO;1774;ELIANE DE MELO PAIXAO SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
2 - GAB PREFEITO COMISSAO;0472;ELIANE JOAQUIM DA SILVA;AGENTE ADMINISTRATIVO 30H;2.665,00;427,19;2.237,81;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0031;ELIANE MATEUS DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-II (H) 40;1.885,40;697,36;1.188,04;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1702;ELIANE SILVA DE ALENCAR SANTOS;PROFESSOR;1.912,00;90,90;1.821,10;09;2022
1 - FUS CONCURSO;0462;ELIEGE PEREIRA DE ARAUJO CORREIA;DIGITADOR;1.450,27;459,24;991,03;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0377;ELIEL TEIXEIRA RODRIGUES;PROF LP (H) 20H;2.486,58;1.115,67;1.370,91;09;2022
2 - FUS COMISSAO;0329;ELIELSON MIRELLY SILVA SANTOS;ASSESSOR DE GABINETE;1.312,00;90,90;1.221,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0437;ELIESON EULALIO DOS SANTOS;VIGILANTE ESCOLAR N-II (H) 40;1.866,06;239,71;1.626,35;09;2022
1 - F 70% AUXILIO DOENCA;0639;ELIETE MARIA DA SILVA;PROF LP (H) 25H;3.108,23;492,83;2.615,40;09;2022
1 - FUS CONCURSO;0423;ELISANGELA ALVES;ATENDENTE DE SAUDE;2.631,60;664,02;1.967,58;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0793;ELIZABETE RODRIGUES GOMES;PROF ESP (H) 25H;4.219,05;713,42;3.505,63;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0695;ELSA MARIA DOS SANTOS SILVA;PROF MAG (H) 25H;2.506,63;1.056,96;1.449,67;09;2022
3 - PAB CONTRATO;1649;ELSON BASILIO ARAUJO SILVA;RECEPCIONISTA;1.212,00;90,90;1.121,10;09;2022
1 - FUS CONCURSO;0466;ELSON PEREIRA DA SILVA;MOTORISTA;1.454,40;538,11;916,29;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0390;ELSON PEREIRA DA SILVA JUNIOR;AGENTE DE ENDEMIAS;3.716,80;734,55;2.982,25;09;2022
2 - FUS COMISSAO;0318;ELYSON JOANDSON FERREIRA FONSECA;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;1123;ELZA MARIA FERREIRA;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;544,29;1.152,58;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1724;ELZINEIDE SANTOS BATISTA;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - PAB CONTRATO;1584;EMANUELE SARMENTO DE VASCONCELOS;FISIOTERAPEUTA;2.400,00;161,82;2.238,18;09;2022
1 - FUS CONCURSO;0598;ERALDO BELO DOS SANTOS;VIGIA;1.654,40;444,63;1.209,77;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;1200;ERASMO BELO DOS SANTOS;MOTORISTA ESCOLAR N-I (H) 40;2.180,40;626,40;1.554,00;09;2022
4 - CONSELHO TUTELAR;0096;ERISSON JORDAN FERREIRA FONSECA;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;09;2022
3 - F 70% EJA CONTRATO;1738;ERISVALDO BERNARDES DE SOUZA;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;09;2022
1 - FUS - AUXILIO DOENCA;0712;ERIVALDO FREIRE DA SILVA;DIGITADOR;1.393,80;498,85;894,95;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0497;ERIVALDO JUNIOR DE SANTANA;AGENTE DE ENDEMIAS;3.322,40;710,31;2.612,09;09;2022
