3 - F 70% ENS FUND PROFESSORES CONTRATO;1745;ALLAN DIEGO ROSENDO DA SILVA ROCHA;PROFESSOR DE EDUC FISICA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0397;ALTAMIR BASILIO ARAUJO SILVA;PROF ESP (F) 25H;5.083,07;1.646,09;3.436,98;07;2022
3 - F 70% EJA CONTRATO;1775;AMANDA DA SILVA CAVALCANTI;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
4 - CONSELHO TUTELAR;0094;ANA CELESTE DOS SANTOS ARAUJO;CONSELHEIRO TUTELAR;1.612,94;116,82;1.496,12;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0066;ANA CRISTINA DE LIMA;PROF ESP (H) 25H;4.558,73;1.824,73;2.734,00;07;2022
1 - F 70% AUXILIO DOENCA;0659;ANA LUCIA EVARISTO LIMA DOS SANTOS;PROFESSOR;1.520,48;502,39;1.018,09;07;2022
1 - FUS - AUXILIO DOENCA;0482;ANA MARIA DA SILVA MOURA;AUXILIAR DE ENFERMAGEM;1.450,27;207,25;1.243,02;07;2022
4 - CARGO ELETIVO;0653;ANA PAULA ANTERO SANTA ROSA BARBOSA;PREFEITO;10.000,00;2.481,22;7.518,78;07;2022
3 - FUS CONTRATO;1798;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - FUS CONTRATO;1652;ANA PAULA LOPES DE ARAUJO ROCHA;AGENTE ADMINISTRATIVO;1.712,00;90,90;1.621,10;07;2022
3 - F 70% EJA CONTRATO;1716;ANA PAULA ROGERIO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1145;ANA QUEZIA FERREIRA DE LIMA;PROF LP (F) 25H;3.981,89;708,13;3.273,76;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0516;ANA TRINDADE DOS SANTOS;MERENDEIRA ESCOLAR N-VI (E) 40;2.603,54;657,73;1.945,81;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1795;ANALDIR DA SILVA NOGUEIRA DE ALMEIDA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0276;ANDERSON DA SILVA BONFIM;SECRETARIO ADJUNTO DE ASSISTENCIA SOCIAL;4.000,00;581,94;3.418,06;07;2022
3 - PAB CONTRATO;1581;ANDERSON RAFAEL DA SILVA;ASSISTENTE SOCIAL CONTRATO;2.340,00;210,69;2.129,31;07;2022
1 - F 70% AUXILIO DOENCA;0545;ANDREA FERREIRA DOS SANTOS;PROFESSOR;2.739,33;417,40;2.321,93;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1427;ANDREIA SILVA DE AMORIM;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;1429;ANDRESLAINE MAYERE PEREIRA DA SILVA;DIRETOR DE DIV DE EVENTOS E TURISMO;2.300,00;204,36;2.095,64;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1624;ANDREZA FERREIRA DE FARIAS;ASSESSORA TECNICA PEDAGOGICA;1.500,00;116,82;1.383,18;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1778;ANDRIELY MAYARA PEREIRA DA SILVA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0804;ANGELA DOS SANTOS SILVA;PROF LP (H) 25H;5.404,31;1.686,11;3.718,20;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0251;ANISIA MARIA FAUSTINO GOMES;PROF ESP (H) 20H;3.646,95;626,23;3.020,72;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0278;ANTHONY IZAU DOS SANTOS;DIRETOR DE TECNOLOGIA DA INFORMACAO;2.050,00;130,32;1.919,68;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0815;ANTONIA MARIA ROSA DOS SANTOS;PROF MAG (H) 25H;3.342,17;1.231,78;2.110,39;07;2022
1 - INFRAESTRUTURA E URBANISMO - AUXILIO DOENCA;0512;ANTONIO BEZERRA DA SILVA;AUXILIAR DE SERV GERAIS;1.575,60;709,85;865,75;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1013;ANTONIO FRANCISCO DE FREITAS;PROF LP (H) 25H;4.144,31;1.610,82;2.533,49;07;2022
2 - FUS COMISSAO;1418;ANTONIO MACENA DA SILVA NETO;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0455;ANTONIO PEREIRA DA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;203,62;1.250,78;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1640;ANTONIO SABINO DA SILVA FILHO;GARI;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0382;ARIANE DOS SANTOS SILVA;PROF ESP (E) 25H;3.926,03;726,62;3.199,41;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0384;ARIVALDO DA SILVA LOPES;VIGILANTE;1.650,27;494,10;1.156,17;07;2022
3 - PAB CONTRATO;1582;ARLINDO FELIX DE OLIVEIRA JUNIOR;MOTORISTA;1.700,00;107,82;1.592,18;07;2022
1 - F 70% AUXILIO DOENCA;0574;BENEDITA FERREIRA DE ALMEIDA;AUXILIAR DE APOIO ADMINISTRATIVO;1.586,59;222,12;1.364,47;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0328;BENILDA DUVANETE SANTOS DE LIMA;PROF ESP (H) 25H;4.558,73;1.633,15;2.925,58;07;2022
1 - F 70% AUXILIO DOENCA;0658;BETANIA NICOLAU DA SILVA;SERVIÇAL;1.333,20;438,72;894,48;07;2022
2 - FUS COMISSAO;0331;BETHANIA NUNES DA SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
2 - SEC EDUCACAO COMISSAO;0357;BRENDA LAURENTINO DA SILVA;ASSESSOR ESPECIAL DA EDUCAÇÃO;3.000,00;331,02;2.668,98;07;2022
3 - SEC ADMINISTRACAO CONTRATO;1629;BRUNO SILVA ALMEIDA;CONSULTOR ADMINISTRATIVO;3.500,00;449,84;3.050,16;07;2022
4 - CONSELHO TUTELAR;0093;CARLOS ALFREDO MARQUES GOMES;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1744;CARLOS HENRIQUE DE LIMA BRITO;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - AGENTE DE SAUDE CONTRATO;1600;CARLOS PEREIRA DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE CONTRATO;1.250,00;94,32;1.155,68;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0284;CARLOS RAMOS DA SILVA;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0403;CATIANA LUZINETE FERREIRA;AGENTE COMUNITARIO DE SAUDE;4.285,60;1.222,38;3.063,22;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0393;CELMA VICENTE DE SOUZA COSTA;AGENTE COMUNITARIO DE SAUDE;4.285,60;603,22;3.682,38;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0483;CELSO DAVI PEREIRA;AUXILIAR DE SERV GERAIS;1.454,40;658,06;796,34;07;2022
1 - PAB CONCURSO;0532;CESAR JUNIOR SILVA DA ROCHA;MOTORISTA;1.333,20;526,81;806,39;07;2022
3 - F 70% EJA CONTRATO;1757;CICERA ANA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% AUXILIO DOENCA;0519;CICERA ARLINDA DE OLIVEIRA;SERVIÇAL;1.575,60;692,80;882,80;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1627;CICERA BEZERRA DA SILVA ROSENDO;AUXILIAR ADMINISTRATIVO;1.268,47;90,90;1.177,57;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1710;CICERA GOMES DOS SANTOS;SERVIÇAL;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1211;CICERA GRASILEIDE DA SILVA PAIXAO;PROF ESP (F) 25H;4.083,07;1.374,04;2.709,03;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0042;CICERA IZIDIO DA SILVA MORAIS;SERVIÇAL;1.454,40;599,78;854,62;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0947;CICERA JOSE DA SILVA;PROF ESP (F) 25H;5.183,07;1.725,39;3.457,68;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0349;CICERA MARIA DA SILVA;COORDENADOR;1.500,00;116,82;1.383,18;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1711;CICERA MARIA SILVA DE AMORIM MENDES;AUXILIAR DE SALA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;1057;CICERA PAULINO DA FONSECA;PROF ESP (F) 25H;4.083,07;769,89;3.313,18;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0485;CICERO DAVI DE JESUS;AUXILIAR DE SERV GERAIS;1.454,40;393,43;1.060,97;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0433;CICERO FEITOSA DA SILVA;VIGILANTE ESCOLAR N-II (F) 40;1.613,76;666,37;947,39;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1650;CICERO IZIDIO DA SILVA;VIGIA;1.212,00;90,90;1.121,10;07;2022
2 - GAB PREFEITO COMISSAO;1324;CICERO MARTINS DE OLIVEIRA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0400;CICERO VIEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.285,60;626,07;3.659,53;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1675;CLAUDEMILSON GALDINO DE SOUZA;COVEIRO;1.324,94;90,90;1.234,04;07;2022
1 - PAB CONCURSO;0469;CLAUDENE VASCONCELOS DE ALMEIDA;ATENDENTE DE SAUDE;1.710,87;537,34;1.173,53;07;2022
1 - PAB CONCURSO;0002;CLAUDENICE VASCONCELOS DE ALMEIDA COSTA;SERVIÇAL;1.454,40;656,44;797,96;07;2022
3 - F 30% ENS FUND CONTRATO;1766;CLAUDIA ANANIAS DE MORAIS COSTA;NUTRICIONISTA;2.200,00;188,53;2.011,47;07;2022
2 - FUS COMISSAO;1369;CLAUDIVAN MARIANO DA SILVA;DIRETOR ADMINISTRATIVO DE UBS;1.212,00;90,90;1.121,10;07;2022
3 - SEC AGRICULTURA CONTRATO;1637;CLEBSON MONTEIRO DOS SANTOS;PIPEIRO;1.212,00;90,90;1.121,10;07;2022
3 - AGENTE DE ENDEMIAS CONTRATO;1567;CLECIA PRISCILA DA SILVA;AUXILIAR DE LABORATORIO;1.212,00;90,90;1.121,10;07;2022
2 - FUS COMISSAO;0322;CLEIDE DA SILVA;ASSESSOR TECNICO;1.500,00;116,82;1.383,18;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1421;CRISTIANE DOS SANTOS SILVA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1721;CRISTIANE DOS SANTOS SILVA TEIXEIRA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1717;CRISTIANE ROGERIO SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0420;CRISTIANO OLIVEIRA DE VASCONCELOS;VIGILANTE ESCOLAR N-III (H) 40;2.100,99;767,50;1.333,49;07;2022
1 - F 70% AUXILIO DOENCA;0527;DAMIANA OLIVIA DA CONCEICAO SANTOS;SERVIÇAL;1.454,40;435,15;1.019,25;07;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1699;DAMIRES JADIELLY BARROS SAPUCAIA;ADVOGADO(A);1.500,00;116,82;1.383,18;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1424;DAMIRES JADIELLY BARROS SAPUCAIA;ASSESSOR ESPECIAL DE ASSISTENCIA SOCIAL;1.850,00;148,32;1.701,68;07;2022
3 - F 70% EJA CONTRATO;1708;DANIEL DE PAULO FARIAS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1655;DANIEL IGOR BORGES DA SILVA DOS SANTOS;INSTRUTOR MUSICAL;1.305,00;99,27;1.205,73;07;2022
1 - FUS CONCURSO;0495;DANIELA DE CARVALHO MORAIS;AGENTE ADMINISTRATIVO 30H;1.450,27;520,89;929,38;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0878;DARCY JOSE DOS SANTOS;VIGIA;1.575,60;622,96;952,64;07;2022
2 - SEC AGRICULTURA COMISSAO;1435;DARLANY DE SOUZA SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1685;DAYANE SILVA DA ROCHA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0498;DAYSE MARIA TAVARES SANTOS;PSICOLOGO;1.454,40;662,75;791,65;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0099;DENISE FERREIRA DA SILVA SANTOS;PROF LP (F) 25H;3.711,89;1.330,21;2.381,68;07;2022
3 - F 70% EJA CONTRATO;1781;DENISSON FERREIRA DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0835;DEONERCIO ALVES DE SOUZA;AUXILIAR DE SERV GERAIS;1.454,40;495,74;958,66;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1777;DEUSDETE MARIA DE LIMA;CUIDADOR(A);1.212,00;90,90;1.121,10;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1641;DEVANILDO LOURIVAL DOS SANTOS;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1729;DIANA CRISTINA SILVA BARROS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - SEC ASSISTENCIA SOCIAL CONTRATO;1604;DIEGO BATISTA DA SILVA;MOTORISTA;2.000,00;161,82;1.838,18;07;2022
3 - SEC ASSISTENCIA CONTRATO - BOLSA FAMILIA;1680;DIEGO VINICIUS OLIVEIRA DA SILVA;DIGITADOR;1.212,00;90,90;1.121,10;07;2022
1 - PAB CONCURSO;0477;DILSON FERREIRA BARROS;MOTORISTA;1.454,40;634,61;819,79;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0307;DIVACI ROSENDO DA SILVA;DIRETOR DE DIVISAO DE URBANISMO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1657;DOMINGOS ANTONIO SANTOS;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0471;DONIZETE FERREIRA DOS SANTOS;GARI;1.454,40;594,07;860,33;07;2022
1 - F 70% AUXILIO DOENCA;0529;DORALINA BERNADINO DO ESPIRITO SANTO;SERVIÇAL;1.454,40;203,62;1.250,78;07;2022
3 - FUS CONTRATO;1663;EBERSON FERREIRA TAVARES;MEDICO PLANTONISTA;800,00;0,00;800,00;07;2022
1 - FUS CONCURSO;0454;EDCARLOS RAMOS DE SANTANA;DIGITADOR;1.450,27;628,77;821,50;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1266;EDIJANE SILVA DOS SANTOS;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0782;EDILANGE DA SILVA RODRIGUES;PROF LP (H) 25H;4.144,31;1.414,32;2.729,99;07;2022
3 - PROG CRIANCA FELIZ;1678;EDILENE DOS SANTOS SILVA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS INFANTIL APOIO CONTRATO;1779;EDILENE DOS SANTOS SILVA;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;1074;EDILEUZA MARIA DOS SANTOS SILVA;SERVIÇAL;1.454,40;588,53;865,87;07;2022
3 - PAB CONTRATO;1583;EDILMA MARIA DE FREITAS;AUXILIAR DE SERV GERAIS;1.268,47;90,90;1.177,57;07;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;1380;EDINA QUIRINO DA SILVA SOUZA;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0463;EDINALDO OLIVEIRA DOS SANTOS;GARI;1.389,67;653,89;735,78;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;1323;EDINALDO QUIRINO DA SILVA;ASSESSOR DE GABINETE;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0350;EDINALVA ANA DA SILVA;PROF LP (F) 25H;4.211,89;1.411,07;2.800,82;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0837;EDIUZA JOAQUIM DA SILVA;PROF ESP (H) 25H;5.058,73;1.079,44;3.979,29;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO PROGRAMA;0434;EDIVAL ANTONIO DA SILVA;AGENTE DE ENDEMIAS;4.185,60;1.128,70;3.056,90;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1035;EDIVANIA PEREIRA DA SILVA ARAUJO;PROF LP (F) 25H;4.811,89;992,57;3.819,32;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0015;EDIVANIA PEREIRA DA SILVA SANTOS;AUX DE SERV EDUCACIONAL N-V (H) 40;2.794,98;446,24;2.348,74;07;2022
3 - F 70% EJA CONTRATO;1720;EDLANIA MARIA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1572;EDSON ALBINO DOS SANTOS;MOTORISTA;2.000,00;161,82;1.838,18;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1619;EDSON JOSE DE FREITAS;VIGIA;1.212,00;90,90;1.121,10;07;2022
3 - SEC ASSISTENCIA CONTRATO - CREAS;1603;EDSON OLIVEIRA DOS SANTOS;ASSISTENTE SOCIAL CONTRATO;1.500,00;116,82;1.383,18;07;2022
1 - F 70% ENS INFANTIL APOIO CONCURSO;0429;EDUARDO EURIDES ANDRE;VIGILANTE ESCOLAR N-IV (H) 40;2.531,31;717,76;1.813,55;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0903;EGINALDO DOS SANTOS COSTA;PROF ESP (H) 25H;5.658,73;1.289,64;4.369,09;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1178;ELENILDA MARIA FERREIRA FONSECA;PROF ESP (H) 25H;5.058,73;1.079,44;3.979,29;07;2022
1 - FUS CONCURSO;0448;ELENILSON EULALIO DOS SANTOS;MOTORISTA;1.506,74;510,63;996,11;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0088;ELIANA ALVES DOS SANTOS;PROF ESP (H) 25H;5.058,73;1.846,79;3.211,94;07;2022
3 - F 70% EJA CONTRATO;1774;ELIANE DE MELO PAIXAO SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
2 - GAB PREFEITO COMISSAO;0472;ELIANE JOAQUIM DA SILVA;AGENTE ADMINISTRATIVO 30H;2.665,00;427,19;2.237,81;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0031;ELIANE MATEUS DA SILVA SANTOS;SERVIÇAL;1.696,80;674,73;1.022,07;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1702;ELIANE SILVA DE ALENCAR SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0462;ELIEGE PEREIRA DE ARAUJO CORREIA;DIGITADOR;1.450,27;459,24;991,03;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0377;ELIEL TEIXEIRA RODRIGUES;PROF LP (H) 20H;3.315,44;1.287,02;2.028,42;07;2022
2 - FUS COMISSAO;0329;ELIELSON MIRELLY SILVA SANTOS;ASSESSOR DE GABINETE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0437;ELIESON EULALIO DOS SANTOS;VIGILANTE ESCOLAR N-II (H) 40;2.135,50;277,43;1.858,07;07;2022
1 - F 70% AUXILIO DOENCA;0639;ELIETE MARIA DA SILVA;PROFESSOR;1.964,98;275,10;1.689,88;07;2022
1 - FUS CONCURSO;0423;ELISANGELA ALVES;ATENDENTE DE SAUDE;1.818,00;664,02;1.153,98;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0793;ELIZABETE RODRIGUES GOMES;PROF ESP (H) 25H;4.558,73;912,69;3.646,04;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0695;ELSA MARIA DOS SANTOS SILVA;PROF MAG (H) 25H;3.342,17;1.231,39;2.110,78;07;2022
3 - PAB CONTRATO;1649;ELSON BASILIO ARAUJO SILVA;RECEPCIONISTA;1.212,00;90,90;1.121,10;07;2022
1 - FUS CONCURSO;0466;ELSON PEREIRA DA SILVA;MOTORISTA;1.454,40;538,11;916,29;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0390;ELSON PEREIRA DA SILVA JUNIOR;AGENTE DE ENDEMIAS;2.012,50;503,56;1.508,94;07;2022
2 - FUS COMISSAO;0318;ELYSON JOANDSON FERREIRA FONSECA;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;1123;ELZA MARIA FERREIRA;AUXILIAR DE APOIO ADMINISTRATIVO;1.454,40;508,33;946,07;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1724;ELZINEIDE SANTOS BATISTA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - PAB CONTRATO;1584;EMANUELE SARMENTO DE VASCONCELOS;FISIOTERAPEUTA;2.000,00;161,82;1.838,18;07;2022
1 - FUS CONCURSO;0598;ERALDO BELO DOS SANTOS;VIGIA;1.654,40;444,63;1.209,77;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;1200;ERASMO BELO DOS SANTOS;MOTORISTA;2.060,40;613,84;1.446,56;07;2022
4 - CONSELHO TUTELAR;0096;ERISSON JORDAN FERREIRA FONSECA;CONSELHEIRO TUTELAR;1.500,00;116,82;1.383,18;07;2022
3 - F 70% EJA CONTRATO;1738;ERISVALDO BERNARDES DE SOUZA;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;07;2022
1 - FUS - AUXILIO DOENCA;0712;ERIVALDO FREIRE DA SILVA;DIGITADOR;1.393,80;498,85;894,95;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0497;ERIVALDO JUNIOR DE SANTANA;AGENTE DE ENDEMIAS;4.670,40;862,03;3.808,37;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1752;ERLANDE DOS SANTOS BOMFIM;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
2 - SEC ADMINISTRACAO COMISSAO;1787;ERNANDE FERREIRA DE LIMA NETO;GERENTE DA DIVISAO DE ARQUIVO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0038;EROTIDES MARIA DO NASCIMENTO;SERVIÇAL;1.454,40;586,61;867,79;07;2022
2 - SEC INFRAESTRUTURA E URBANISMO COMISSAO;0342;ESVALDO RIBEIRO DA SILVA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;07;2022
